"Kanal";"Sendefreq";"Empfangsfreq";"Art"
"U054+";"430.6750";"438.2750";"PR"
"RU055";"430.6875";"430.6875";"PR"
"RU056";"430.7000";"430.7000";"PR"
"RU057";"430.7125";"430.7125";"PR"
"RU058";"430.7250";"430.7250";"PR"
"U058+";"430.7250";"438.3250";"PR"
"RU059";"430.7375";"439.7375";"PR"
"RU060";"430.7500";"430.7500";"PR"
"RU061";"430.7625";"430.7625";"PR"
"RU062";"430.7750";"430.7750";"PR"
"RU063";"430.7875";"430.7875";"PR"
"RU064";"430.8000";"430.8000";"PR"
"U064+";"430.8000";"438.5000";"PR"
"RU065";"430.8125";"430.8125";"PR"
"RU066";"430.8250";"430.8250";"PR"
"RU067";"430.8375";"430.8375";"PR"
"RU068";"430.8500";"430.8500";"PR"
"RU069";"430.8625";"430.8625";"PR"
"RU070";"430.8750";"430.8750";"PR"
"RU071";"430.8875";"430.8875";"PR"
"RU072";"430.9000";"430.9000";"PR"
"RU073";"430.9125";"430.9125";"PR"
"RU074";"430.9250";"430.9250";"PR"
"U074+";"430.9250";"438.5250";"PR"
"RU075";"430.9375";"430.9375";"PR"
"RU076";"430.9500";"430.9500";"PR"
"U076+";"430.9500";"438.5500";"PR"
"RU077";"430.9625";"430.9625";"PR"
"U077+";"430.9750";"438.5750";"PR"
"RU078";"430.9750";"430.9750";"PR"
"RU079";"430.9875";"430.9875";"PR"
"RU080";"431.0000";"431.0000";"PR"
"RU081";"431.0125";"431.0125";"PR"
"RU082";"431.0250";"431.0250";"PR"
"U200";"432.5000";"432.5000";"SS"
"U208";"432.6000";"432.6000";"RY"
"NSL 0";"432.6500";"1296.5500";"TP"
"NSL 1";"432.6500";"2320.5500";"TP"
"NSL 2";"432.6500";"3456.5000";"TP"
"NSL 3";"432.6500";"5760.5500";"TP"
"NSL 4";"432.6500";"10368.5500";"TP"
"NSL4A";"432.6500";"24192.5500";"TP"
"U216";"432.7000";"432.7000";"FA"
"BC";"432.8000";"0.0000";"BC"
"BC";"432.8100";"0.0000";"BC"
"BC";"432.8750";"0.0000";"BC"
"BC";"432.9750";"0.0000";"BC"
"BC";"432.9900";"0.0000";"BC"
"RU368";"433.0000";"434.6000";"FM"
"RU242";"433.0250";"430.4250";"FM"
"RU242";"433.0250";"433.0250";"PR"
"RU370";"433.0250";"434.6250";"FM"
"RU372";"433.0500";"434.6500";"FM"
"RU474";"433.0750";"434.6750";"FM"
"RU376";"433.1000";"434.7000";"FM"
"RU378";"433.1250";"434.7250";"FM"
"RU380";"433.1500";"434.7500";"FM"
"RU382";"433.1750";"434.7750";"FM"
"RU384";"433.2000";"434.8000";"FM"
"RU386";"433.2250";"434.8250";"FM"
"RU388";"433.2500";"434.8500";"FM"
"RU390";"433.2750";"434.8750";"FM"
"RU392";"433.3000";"434.9000";"FM"
"RU394";"433.3250";"434.9250";"FM"
"RU396";"433.3500";"434.9500";"FM"
"RU398";"433.3750";"434.9750";"FM"
"RU288";"433.6000";"433.6000";"RY"
"RU290";"433.6250";"433.6250";"PR"
"U290T";"433.6250";"0.0000";"PR"
"PR32*";"433.6500";"433.6500";"PR"
"PR32T";"433.6500";"0.0000";"PR"
"RU294";"433.6750";"433.6750";"PR"
"PR33T";"433.6750";"0.0000";"PR"
"RU296";"433.7000";"433.7000";"FM"
"RU298";"433.7250";"433.7250";"PR"
"RU300";"433.7500";"433.7500";"PR"
"RU302";"433.7750";"433.7750";"PR"
"RU304";"433.8000";"433.8000";"PR"
"RU306";"433.8250";"433.8250";"PR"
"RU308";"433.8500";"438.5000";"PR"
"RU310";"433.8750";"433.8750";"PR"
"SA6";"434.0000";"1252.5000";""
"RU340";"434.2500";"0.0000";"AT"
"RU384";"434.8000";"439.6000";"PR"
"U384";"434.8000";"434.8000";"PR"
"RU386";"434.8250";"439.6250";"PR"
"U386";"434.8250";"434.8250";"PR"
"RU388";"434.8500";"439.6500";"PR"
"U388";"434.8500";"434.8500";"PR"
"RU390";"434.8750";"439.6750";"PR"
"U390";"434.8750";"434.8750";"PR"
"RU392";"434.9000";"439.7000";"PR"
"U392";"434.9000";"434.9000";"PR"
"RU394";"434.9250";"439.7250";"PR"
"U394";"434.9250";"434.9250";"PR"
"RU396";"434.9500";"439.7500";"PR"
"U396";"434.9500";"434.9500";"PR"
"RU398";"434.9750";"439.7750";"PR"
"U396";"434.9750";"434.9750";"PR"
"RU642";"438.0250";"438.0250";"PR"
"RU644";"438.0500";"438.0500";"PR"
"RU646";"438.0750";"438.0750";"PR"
"RU648";"438.1000";"438.1000";"PR"
"RU650";"438.1250";"438.1250";"PR"
"RU652";"438.1500";"438.1500";"PR"
"RU654";"438.1750";"438.1750";"PR"
"RU656";"438.2000";"438.2000";"PR"
"U656-";"438.2000";"430.6000";"PR"
"RU658";"438.2250";"438.2250";"PR"
"U658-";"438.2250";"430.6250";"PR"
"RU660";"438.2500";"438.2500";"PR"
"U660-";"438.2500";"430.6500";"PR"
"RU662";"438.2750";"438.2750";"PR"
"U662-";"438.2750";"430.6750";"PR"
"RU664";"438.3000";"430.7000";"PR"
"RU666";"438.3250";"430.7250";"PR"
"RU668";"438.3500";"430.7500";"PR"
"RU670";"438.3750";"430.7750";"PR"
"RU672";"438.4000";"430.8000";"PR"
"RU674";"438.4250";"430.8250";"PR"
"RU676";"438.4500";"430.8500";"PR"
"RU678";"438.4750";"430.8750";"PR"
"RU680";"438.5000";"430.9000";"PR"
"RU682";"438.5250";"430.9250";"PR"
"RU684";"438.5500";"430.9500";"FM"
"RU686";"438.5750";"430.9750";"FM"
"RU687";"438.5875";"430.9875";"FM"
"RU688";"438.6000";"431.0000";"FM"
"RU689";"438.6125";"431.0125";"FM"
"RU690";"438.6250";"431.0250";"FM"
"RU692";"438.6500";"431.0500";"FM"
"RU693";"438.6625";"431.0625";"FM"
"RU694";"438.6750";"431.0750";"FM"
"RU695";"438.6875";"431.0875";"FM"
"RU696";"438.7000";"431.1000";"FM"
"RU697";"438.7125";"431.1125";"FM"
"RU698";"438.7250";"431.1250";"FM"
"RU700";"438.7500";"431.1500";"FM"
"RU702";"438.7750";"431.1750";"FM"
"RU704";"438.8000";"431.2000";"FM"
"RU705";"438.8125";"430.3125";"FM"
"RU706";"438.8250";"431.2250";"FM"
"RU707";"438.8375";"431.2375";"FM"
"RU708";"438.8500";"431.2500";"FM"
"RU710";"438.8750";"431.2750";"FM"
"RU712";"438.9000";"431.3000";"FM"
"RU714";"438.9250";"431.3250";"FM"
"RU716";"438.9500";"431.3500";"FM"
"RU718";"438.9750";"431.3750";"FM"
"RU720";"439.0000";"431.4000";"FM"
"RU722";"439.0250";"431.4250";"FM"
"RU724";"439.0500";"431.4500";"FM"
"RU726";"439.0750";"431.4750";"FM"
"RU727";"439.0875";"431.4875";"FM"
"RU728";"439.1000";"431.5000";"FM"
"RU730";"439.1250";"431.5250";"FM"
"RU732";"439.1500";"431.5500";"FM"
"RU734";"439.1750";"431.5750";"FM"
"RU736";"439.2000";"431.6000";"FM"
"RU737";"439.2125";"431.6125";"FM"
"RU738";"439.2250";"431.6250";"FM"
"RU739";"439.2375";"431.6375";"FM"
"RU740";"439.2500";"431.6500";"FM"
"RU742";"439.2750";"431.6750";"FM"
"RU744";"439.3000";"431.7000";"FM"
"RU745";"439.3125";"431.7125";"FM"
"RU746";"439.3250";"431.7250";"FM"
"RU747";"439.3375";"431.7375";"FM"
"RU748";"439.3500";"431.7500";"FM"
"RU750";"439.3750";"431.7750";"FM"
"RU751";"439.3875";"431.7875";"FM"
"RU752";"439.4000";"431.8000";"FM"
"RU754";"439.4250";"431.8250";"FM"
"RU756";"439.4500";"431.8500";"FM"
"RU758";"439.4750";"431.8750";"FM"
"RU760";"439.5000";"431.9000";"FM"
"RU762";"439.5250";"431.9250";"FM"
"RU764";"439.5500";"431.9500";"FM"
"RU766";"439.5750";"431.9750";"FM"
"RU768";"439.6000";"434.8000";"PR"
"RU770";"439.6250";"434.8250";"PR"
"RU772";"439.6500";"434.8500";"PR"
"RU774";"439.6750";"434.8750";"PR"
"RU776";"439.7000";"434.9000";"PR"
"RU778";"439.7250";"434.9250";"PR"
"RU780";"439.7500";"0.0000";"AT"
"RU780";"439.7500";"434.9500";"PR"
"RU782";"439.7750";"434.9750";"FM"
"RU784";"439.8000";"430.4000";"PR"
"RU786";"439.8250";"430.4250";"PR"
"RU788";"439.8500";"430.4500";"PR"
"RU789";"439.8625";"430.4625";"PR"
"RU790";"439.8750";"430.4750";"PR"
"RU791";"439.8875";"430.4875";"PR"
"RU792";"439.9000";"430.5000";"PR"
"RU794";"439.9250";"430.5250";"PR"
"RU796";"439.9500";"430.5500";"PR"
"RU798";"439.9750";"430.5750";"PR"
"RU799";"439.9875";"0.0000";"PR"
"RS1-%";"1242.0250";"1270.0250";""
"RS2-%";"1242.0500";"1270.0500";""
"RS3-%";"1242.0750";"1270.0750";""
"RS4-%";"1242.1000";"1270.1000";""
"RS5-%";"1242.1250";"1270.1250";""
"RS6-%";"1242.1500";"1270.1500";""
"RS7-%";"1242.1750";"1270.1750";""
"RS8-";"1242.2000";"1270.2000";""
"RS9-";"1242.2250";"1270.2250";""
"RS10-";"1242.2500";"1270.2500";""
"RS11-";"1242.2750";"1270.2750";""
"RS12-";"1242.3000";"1270.3000";""
"RS13-";"1242.3250";"1270.3250";""
"RS14-";"1242.3500";"1270.3500";""
"RS15-";"1242.3750";"1270.3750";""
"RS16-";"1242.4000";"1270.4000";""
"RS17-";"1242.4250";"1270.4250";"FM"
"RS18-";"1242.4500";"1270.4500";"FM"
"RS19-";"1242.4750";"1270.4750";"FM"
"RS20-";"1242.5000";"1270.5000";"FM"
"RS21-";"1242.5250";"1270.5250";"FM"
"RS22-";"1242.5500";"1270.5500";"FM"
"RS23-";"1242.5750";"1270.5750";"FM"
"RS24-";"1242.6000";"1270.6000";"FM"
"RS25-";"1242.6250";"1270.6250";"FM"
"RS26-";"1242.6500";"1270.6500";"FM"
"RS27-";"1242.6750";"1270.6750";"FM"
"RS28-";"1242.7000";"1270.7000";"FM"
"RS29-";"1242.7250";"1270.7250";"PR"
"RS30-";"1242.7500";"1270.7500";"PR"
"RS31-";"1242.7750";"1270.7750";"PR"
"RS32-";"1242.8000";"1270.8000";"PR"
"RS33-";"1242.8250";"1270.8250";"PR"
"RS34-";"1242.8500";"1270.8500";"PR"
"RS35-";"1242.8750";"1270.8750";"PR"
"RS36-";"1242.9000";"1270.9000";"PR"
"RS37-";"1242.9250";"1270.9250";"PR"
"RS38-";"1242.9500";"1270.9500";"PR"
"RS39-";"1242.9750";"1270.9750";"PR"
"RS40-";"1243.0000";"1271.0000";"PR"
"RS41-";"1243.0250";"1271.0250";"PR"
"RS42-";"1243.0500";"1271.0500";"PR"
"RS43-";"1243.0750";"1271.0750";"PR"
"RS44-";"1243.1000";"1271.1000";"PR"
"RS45-";"1243.1250";"1271.1250";"PR"
"RS46-";"1243.1500";"1271.1500";"PR"
"RS47-";"1243.1750";"1271.1750";"PR"
"RS48-";"1243.2000";"1271.2000";"PR"
"RS49-";"1243.2250";"1271.2250";"PR"
"RS50-";"1243.2500";"1271.2500";"PR"
"AT00";"1251.0000";"0.0000";"AT"
"R20";"1258.1500";"1293.1500";"FM"
"R21";"1258.2250";"1293.2250";"FM"
"R22";"1258.3000";"1293.3000";"FM"
"R23";"1258.3750";"1293.3750";"FM"
"R24";"1258.4500";"1293.4500";"FM"
"R25";"1258.5250";"1293.5250";"FM"
"R26";"1258.6000";"1293.6000";"FM"
"R27";"1258.6750";"1293.6750";"FM"
"R28";"1258.7500";"1293.7500";"FM"
"R29";"1258.8250";"1293.8250";"FM"
"R30";"1258.9000";"1293.9000";"FM"
"R31";"1258.9750";"1293.9750";"FM"
"R32";"1259.0500";"1294.0500";"FM"
"R33";"1259.1250";"1294.1250";"FM"
"R34";"1259.2000";"1294.2000";"FM"
"R35";"1259.2750";"1294.2750";"FM"
"R36";"1259.3500";"1294.3500";"FM"
"R22S.";"1265.3000";"1293.3000";"FM"
"AT 01";"1280.0000";"2329.0000";"AT"
"AT 02";"1280.0000";"2343.0000";"AT"
"AT 03";"1280.0000";"5772.0000";"AT"
"AT 04";"1280.0000";"5786.0000";"AT"
"AT 05";"1280.0000";"10400.0000";"AT"
"AT 06";"1280.0000";"10420.0000";"AT"
"AT 07";"1280.0000";"10440.0000";"AT"
"AT 08";"1280.0000";"10460.0000";"AT"
"AT 09";"1280.0000";"24220.0000";"AT"
"AT 10";"1280.0000";"24240.0000";"AT"
"NSL 5";"1296.6500";"432.5500";"TP"
"NSL 6";"1296.6500";"2320.5500";"TP"
"NSL 7";"1296.6500";"3456.5500";"TP"
"NSL 8";"1296.6500";"5760.5500";"TP"
"NSL 9";"1296.6500";"10368.5500";"TP"
"BC";"1296.8000";"0.0000";"BC"
"BC";"1296.8100";"0.0000";"BC"
"BC";"1296.8750";"0.0000";"BC"
"BC";"1296.9750";"0.0000";"BC"
"BC";"1296.9900";"0.0000";"BC"
"BC";"1296.9950";"0.0000";"BC"
"RM01";"1297.0250";"1291.0250";"FM"
"RM2";"1297.0500";"1291.0500";"FM"
"RM03";"1297.0750";"1291.0750";"FM"
"RM04";"1297.1000";"1291.1000";"FM"
"RM05";"1297.1250";"1291.1250";"FM"
"RM06";"1297.1500";"1291.1500";"FM"
"RM08";"1297.2000";"1291.2000";"FM"
"RM10";"1297.2500";"1291.2500";"FM"
"RS1%";"1298.0250";"1270.0250";""
"RS2%";"1298.0500";"1270.0500";""
"RS3%";"1298.0750";"1270.0750";""
"RS4%";"1298.1000";"1270.1000";""
"RS5%";"1298.1250";"1270.1250";""
"RS6%";"1298.1500";"1270.1500";""
"RS7%";"1298.1750";"1270.1750";""
"RS8";"1298.2000";"1270.2000";"FM"
"RS9";"1298.2250";"1270.2250";"FM"
"RS10";"1298.2500";"1270.2500";"FM"
"RS11";"1298.2750";"1270.2750";"FM"
"RS12";"1298.3000";"1270.3000";"FM"
"RS13";"1298.3250";"1270.3250";"FM"
"RS14";"1298.3500";"1270.3500";"FM"
"RS15";"1298.3750";"1270.3750";"FM"
"RS16";"1298.4000";"1270.4000";"FM"
"RS17";"1298.4250";"1270.4250";"FM"
"RS18";"1298.4500";"1270.4500";"FM"
"RS19";"1298.4750";"1270.4750";"FM"
"RS20";"1298.5000";"1270.5000";"FM"
"RS21";"1298.5250";"1270.5250";"FM"
"RS22";"1298.5500";"1270.5500";"FM"
"RS23";"1298.5750";"1270.5750";"FM"
"RS24";"1298.6000";"1270.6000";"FM"
"RS25";"1298.6250";"1270.6250";"FM"
"RS26";"1298.6500";"1270.6500";"FM"
"RS27";"1298.6750";"1270.6750";"FM"
"RS28";"1298.7000";"1270.7000";"FM"
"RS29";"1298.7250";"1270.7250";"PR"
"RS30";"1298.7500";"1270.7500";"PR"
"RS31";"1298.7750";"1270.7750";"PR"
"RS32";"1298.8000";"1270.8000";"PR"
"RS33";"1298.8250";"1270.8250";"PR"
"RS34";"1298.8500";"1270.8500";"PR"
"RS35";"1298.8750";"1270.8750";"PR"
"RS36";"1298.9000";"1270.9000";"PR"
"RS37";"1298.9250";"1270.9250";"PR"
"RS38";"1298.9500";"1270.9500";"PR"
"RS39";"1298.9750";"1270.9750";"PR"
"RS40";"1299.0000";"1271.0000";"PR"
"";"2301.0000";"2368.0000";"FM"
"NSL10";"2320.6500";"432.5500";"TP"
"NSL11";"2320.6500";"1296.5500";"TP"
"NSL12";"2320.6500";"3456.5500";"TP"
"NSL13";"2320.6500";"5760.5500";"TP"
"NSL14";"2320.6500";"10368.5500";"TP"
"BC";"2320.9200";"0.0000";"BC"
"DS01-";"2357.2500";"2392.2500";"PR"
"DS02-";"2357.7500";"2392.7500";"PR"
"DS03-";"2358.2500";"2393.2500";"PR"
"DS04-";"2358.7500";"2393.7500";"PR"
"DS05-";"2359.2500";"2394.2500";"PR"
"DS06-";"2359.7500";"2394.7500";"PR"
"DS07-";"2360.2500";"2395.2500";"PR"
"DS08-";"2360.7500";"2395.7500";"PR"
"DS09-";"2361.2500";"2396.2500";"PR"
"DS10-";"2361.7500";"2396.7500";"PR"
"DS11-";"2362.2500";"2397.2500";"PR"
"DS12-";"2362.7500";"2397.2500";"PR"
"DS13-";"2363.2500";"2398.2500";"PR"
"DS14-";"2363.7500";"2398.7500";"PR"
"DS15-";"2364.2500";"2399.2500";"PR"
"DS16-";"2364.7500";"2399.7500";"PR"
"R12";"2366.4000";"2321.4000";"FM"
"R13";"2366.4500";"2321.4500";"FM"
"R14";"2366.5000";"2321.5000";"FM"
"AT 11";"2380.0000";"2329.0000";"AT"
"AT 12";"2380.0000";"2343.0000";"AT"
"AT 13";"2380.0000";"5772.0000";"AT"
"AT 14";"2380.0000";"5786.0000";"AT"
"AT 15";"2380.0000";"10400.0000";"AT"
"AT 16";"2380.0000";"10420.0000";"AT"
"AT 17";"2380.0000";"10440.0000";"AT"
"AT 18";"2380.0000";"10460.0000";"AT"
"AT 19";"2380.0000";"24220.0000";"AT"
"AT 20";"2380.0000";"24240.0000";"AT"
"DS01";"2392.2500";"2357.2500";"PR"
"DS02";"2392.7500";"2357.7500";"PR"
"DS03";"2393.2500";"2358.2500";"PR"
"DS04";"2393.7500";"2358.7500";"PR"
"DS05";"2394.2500";"2359.2500";"PR"
"DS06";"2394.7500";"2359.7500";"PR"
"DS07";"2395.2500";"2360.2500";"PR"
"DS08";"2395.7500";"2360.7500";"PR"
"DS09";"2396.2500";"2361.2500";"PR"
"DS10";"2396.7500";"2361.7500";"PR"
"DS11";"2397.2500";"2362.2500";"PR"
"DS12";"2397.7500";"2362.7500";"PR"
"DS13";"2398.2500";"2363.2500";"PR"
"DS14";"2398.7500";"2363.7500";"PR"
"DS15";"2399.2500";"2364.2500";"PR"
"DS16";"2399.7500";"2364.7500";"PR"
"AT 21";"2435.0000";"2329.0000";"AT"
"AT 22";"2435.0000";"2343.0000";"AT"
"AT 23";"2435.0000";"5772.0000";"AT"
"AT 24";"2435.0000";"5786.0000";"AT"
"AT 25";"2435.0000";"10400.0000";"AT"
"AT 26";"2435.0000";"10420.0000";"AT"
"AT 27";"2435.0000";"10440.0000";"AT"
"AT 28";"2435.0000";"10460.0000";"AT"
"AT 29";"2435.0000";"24220.0000";"AT"
"AT 30";"2435.0000";"24240.0000";"AT"
"AT 31";"5712.0000";"2329.0000";"AT"
"AT 32";"5712.0000";"2343.0000";"AT"
"AT 33";"5712.0000";"5772.0000";"AT"
"AT 34";"5712.0000";"5786.0000";"AT"
"AT 35";"5712.0000";"10400.0000";"AT"
"AT 36";"5712.0000";"10420.0000";"AT"
"AT 37";"5712.0000";"10440.0000";"AT"
"AT 38";"5712.0000";"10460.0000";"AT"
"AT 39";"5712.0000";"24220.0000";"AT"
"AT 40";"5712.0000";"24240.0000";"AT"
"AT 41";"5726.0000";"2329.0000";"AT"
"AT 42";"5726.0000";"2343.0000";"AT"
"AT 43";"5726.0000";"5772.0000";"AT"
"AT 44";"5726.0000";"5786.0000";"AT"
"AT 45";"5726.0000";"10400.0000";"AT"
"AT 46";"5726.0000";"10420.0000";"AT"
"AT 47";"5726.0000";"10440.0000";"AT"
"AT 48";"5726.0000";"10460.0000";"AT"
"AT 49";"5726.0000";"24220.0000";"AT"
"AT 50";"5726.0000";"24240.0000";"AT"
"I09-";"10085.0000";"10335.0000";"PR"
"I10-";"10095.0000";"10345.0000";"PR"
"AT 51";"10180.0000";"2329.0000";"AT"
"AT 52";"10180.0000";"2343.0000";"AT"
"AT 53";"10180.0000";"5772.0000";"AT"
"AT 54";"10180.0000";"5786.0000";"AT"
"AT 55";"10180.0000";"10400.0000";"AT"
"AT 56";"10180.0000";"10420.0000";"AT"
"AT 57";"10180.0000";"10440.0000";"AT"
"AT 58";"10180.0000";"10460.0000";"AT"
"AT 59";"10180.0000";"24220.0000";"AT"
"AT 60";"10180.0000";"24240.0000";"AT"
"AT 61";"10200.0000";"2329.0000";"AT"
"AT 62";"10200.0000";"2343.0000";"AT"
"AT 63";"10200.0000";"5772.0000";"AT"
"AT 64";"10200.0000";"5786.0000";"AT"
"AT 65";"10200.0000";"10400.0000";"AT"
"AT 66";"10200.0000";"10420.0000";"AT"
"AT 67";"10200.0000";"10440.0000";"AT"
"AT 68";"10200.0000";"10460.0000";"AT"
"AT 69";"10200.0000";"24220.0000";"AT"
"AT 70";"10200.0000";"24240.0000";"AT"
"AT 71";"10220.0000";"2329.0000";"AT"
"AT 72";"10220.0000";"2343.0000";"AT"
"AT 73";"10220.0000";"5772.0000";"AT"
"AT 74";"10220.0000";"5786.0000";"AT"
"AT 75";"10220.0000";"10400.0000";"AT"
"AT 76";"10220.0000";"10420.0000";"AT"
"AT 77";"10220.0000";"10440.0000";"AT"
"AT 78";"10220.0000";"10460.0000";"AT"
"AT 79";"10220.0000";"24220.0000";"AT"
"AT 80";"10220.0000";"24240.0000";"AT"
"AT 81";"10240.0000";"2329.0000";"AT"
"AT 82";"10240.0000";"2343.0000";"AT"
"AT 83";"10240.0000";"5772.0000";"AT"
"AT 84";"10240.0000";"5786.0000";"AT"
"AT 85";"10240.0000";"10400.0000";"AT"
"AT 86";"10240.0000";"10420.0000";"AT"
"AT 87";"10240.0000";"10440.0000";"AT"
"AT 88";"10240.0000";"10460.0000";"AT"
"AT 89";"10240.0000";"24220.0000";"AT"
"AT 90";"10240.0000";"24240.0000";"AT"
"I09";"10335.0000";"10085.0000";"PR"
"I10";"10345.0000";"10095.0000";"PR"
"BC";"10357.8750";"0.0000";"BC"
"BC";"10368.8050";"0.0000";"BC"
"BC";"10368.8850";"0.0000";"BC"
"BC";"10368.9200";"0.0000";"BC"
"RG3";"10383.0000";"10353.0000";"FM"
"AT 91";"24100.0000";"2329.0000";"AT"
"AT 92";"24100.0000";"2343.0000";"AT"
"AT 93";"24100.0000";"5772.0000";"AT"
"AT 94";"24100.0000";"5786.0000";"AT"
"AT 95";"24100.0000";"10400.0000";"AT"
"AT 96";"24100.0000";"10420.0000";"AT"
"AT 97";"24100.0000";"10440.0000";"AT"
"AT 98";"24100.0000";"10460.0000";"AT"
"AT 99";"24100.0000";"24220.0000";"AT"
"AT100";"24100.0000";"24240.0000";"AT"
